UID,RequistionReferenceId,Title,StaffArea,Street,Zip,City,Country,"Country (Name)",Latitude,Longitude,Timestamp,SysLanguageUid,"Filter JobFamily","Filter EmployeeType","Filter TimeType",Keywords,Url
17094,39548,"(Senior) Software Engineer",CUS_2,"Weidestraße 118 a",22083,Hamburg,DE,Germany,53.5801989,10.0303333,1713866786,4,information_technology,regular,full_time,"Gruppe_02, Zentrale, Verwaltung, Head office, IT, Software, Development, Kotlin, Java, C#, .Net, Cloud, AWS,",https://jobs.fielmann.com/en/job-offers/detail/39548-senior-software-engineer
17092,32416,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,"Mittelstraße 31",56564,Neuwied,DE,Germany,50.4287069,7.4576858,1713866322,4,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/32416-ausbildung-zum-augenoptiker-wmd-fuer-2024
17090,39910,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d)",CUS_1,"Frankfurter Allee 71 - 77",10247,Berlin,DE,Germany,52.5150915,13.4686259,1713865642,0,sales_distribution,regular,full_time,"Salima_01, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM",https://jobs.fielmann.com/en/job-offers/detail/39910-augenoptiker-wmd-und-augenoptikermeister-wmd
17088,39242,"Ausbildung zum Augenoptiker (m/m/d) für 2024",CUS_1,"Mainzer Gasse 5",36304,Alsfeld,DE,Germany,50.7505087,9.2704359,1713784555,0,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/39242-ausbildung-zum-augenoptiker-mmd-fuer-2024
17086,39704,"Employee Optics",CUS_1,"ul. Generała Władysława Sikorskiego 20",59-300,Lubin,PL,Poland,51.3939821,16.2058126,1713773583,2,,regular,full_time,"Augenoptikermeisterin, AO, Meister, Meisterin, Optik, Optiker, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM, Augenoptik, employee optics",https://jobs.fielmann.com/en/job-offers/detail/39704-employee-optics
17085,33260,"Ausbildung zum Augenoptiker (w/m/d) für 2024",CUS_1,"Lange Straße 12",26122,Oldenburg,DE,Germany,53.1422582,8.2137655,1713768695,4,sales_distribution,apprentice,full_time,"Gruppe_01, AO, Azubi, Praktikum, Lehre, Auszubildende, Auszubildender, Augenoptiker, Augenoptikerin, Optik, Optiker, Optikerin, Brillenoptiker, Brille, Brillen, Handwerk, Handwerker, Handwerkerin, Augenoptik, MINT, Apprentice Optics",https://jobs.fielmann.com/en/job-offers/detail/33260-ausbildung-zum-augenoptiker-wmd-fuer-2024
17083,39868,"Mitarbeiter (w/m/d) im Büro",CUS_1,"Wilmersdorfer Straße 57",10627,Berlin,DE,Germany,52.5077776,13.3060684,1713546426,0,sales_distribution,regular,full_time,"Wiebke_01, Büro, Bürokauffrau, Bürokaufmann, Bürofachangestellter, Bürofachangestellte, Büroangestellter, Büroangestellte, Organisation, Büromanagement, Büroaushilfe, Bürohilfe, Kauffrau, Kaufmann, Management, Büroorganisation",https://jobs.fielmann.com/en/job-offers/detail/39868-mitarbeiter-wmd-im-buero
17082,39867,"Augenoptiker (w/m/d) und Augenoptikermeister (w/m/d) in Teilzeit",CUS_1,"Johannisthaler Chaussee 317",12351,Berlin,DE,Germany,52.4293269,13.4553384,1713545162,0,sales_distribution,regular,part_time,"Gruppe_02, Optiker, Employee optics, Augenoptikergeselle, AO, Augenoptikerin, Augenoptikergesellin, Geselle, Gesellin, Optiker, Optikerin, Optikergeselle, Optikergesellin, Optik, Optikgeselle, Optikgesellin, Augenoptikgeselle, Augenoptikgesellin, AOG, Augenoptik, Augenoptikermeisterin, Meister, Meisterin, Optik, Optikerin, Optikermeister, Optikermeisterin, Optikmeister, Optikmeisterin, Augenoptikmeister, Augenoptikmeisterin, AOM, Augenoptiker Teilzeit, Augenoptikerin Teilzeit, Augenoptikermeister Teilzeit, Augenoptikermeisterin Teilzeit",https://jobs.fielmann.com/en/job-offers/detail/39867-augenoptiker-wmd-und-augenoptikermeister-wmd-in-teilzeit
17080,39863,"Hörakustikermeister (w/m/d)",CUS_1,"Schadowstraße 63",40212,Düsseldorf,DE,Germany,51.2266779,6.7846815,1713532407,0,sales_distribution,regular,full_time,"Gruppe_02, Hörakustikermeisterin, HA, HGA, Hörakustik, Hörakustikerin, Akustik, Akustiker, Akustikerin, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Hörgeräteakustikermeister, Hörgeräteakustikermeisterin, Meister, Meisterin, Hörakustikmeister, Hörakustikmeisterin, Hörgeräteakustikmeister, Hörgeräteakustikmeisterin, HAM, employee acoustics",https://jobs.fielmann.com/en/job-offers/detail/39863-hoerakustikermeister-wmd
17079,39862,"Hörakustiker (w/m/d)",CUS_1,"Hindenburgstraße 104",41061,Mönchengladbach,DE,Germany,51.1944106,6.440024,1713532267,0,sales_distribution,regular,full_time,"Gruppe_02, Hörakustikergeselle, HA, HGA, Hörakustik, Hörakustikerin, Akustik, Akustiker, Akustikerin, Hörgeräteakustikergeselle, Hörgeräteakustikergesellin, Hörakustikergesellin, Akustikgeselle, Akustikgesellin, Geselle, Gesellin, Hörgeräteakustik, Hörgeräteakustiker, Hörgeräteakustikerin, Hörakustikgeselle, Hörakustikgesellin, Hörgeräte, employee acoustics",https://jobs.fielmann.com/en/job-offers/detail/39862-hoerakustiker-wmd
